CompID,VendorType,VendorIndex,VendorPartNum,VendorDescription,Cost_10,Cost_1000,Marking,ComponentNote,DataSheetURL,LatestRevisionNote
6051,Mfg,10,CRCW080513K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6052,Mfg,10,CRCW080513K3FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6053,Mfg,10,CRCW080513K7FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6054,Mfg,10,CRCW080514K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6055,Mfg,10,CRCW080514K3FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6056,Mfg,10,CRCW080514K7FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6057,Mfg,10,CRCW080515K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6058,Mfg,10,CRCW080515K4FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6059,Mfg,10,CRCW080515K8FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6060,Mfg,10,CRCW080516K2FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6061,Mfg,10,CRCW080516K5FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6062,Mfg,10,CRCW080516K9FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6063,Mfg,10,CRCW080517K4FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6064,Mfg,10,CRCW080517K8FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6065,Mfg,10,CRCW080518K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6066,Mfg,10,CRCW080518K2FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6067,Mfg,10,CRCW080518K7FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6068,Mfg,10,CRCW080519K1FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6069,Mfg,10,CRCW080519K6FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6070,Mfg,10,CRCW080520K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6071,Mfg,10,CRCW080520K5FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6072,Mfg,10,CRCW080521K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6073,Mfg,10,CRCW080521K5FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6074,Mfg,10,CRCW080522K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6075,Mfg,10,CRCW080522K1FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6076,Mfg,10,CRCW080522K6FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6077,Mfg,10,CRCW080523K2FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6078,Mfg,10,CRCW080523K7FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6079,Mfg,10,CRCW080524K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6080,Mfg,10,CRCW080524K3FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6081,Mfg,10,CRCW080524K9FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6082,Mfg,10,CRCW080525K5FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6083,Mfg,10,CRCW080526K1FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6084,Mfg,10,CRCW080526K7FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6085,Mfg,10,CRCW080527K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6086,Mfg,10,CRCW080527K4FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6087,Mfg,10,CRCW080528K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6088,Mfg,10,CRCW080528K7FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6089,Mfg,10,CRCW080529K4FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6090,Mfg,10,CRCW080530K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6091,Mfg,10,CRCW080530K1FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6092,Mfg,10,CRCW080530K9FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6093,Mfg,10,CRCW080531K6FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6094,Mfg,10,CRCW080532K4FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6095,Mfg,10,CRCW080533K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6096,Mfg,10,CRCW080533K2FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6097,Mfg,10,CRCW080534K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6098,Mfg,10,CRCW080534K8FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6099,Mfg,10,CRCW080535K7FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6100,Mfg,10,CRCW080536K5FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6101,Mfg,10,CRCW080537K4FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6102,Mfg,10,CRCW080538K3FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6103,Mfg,10,CRCW080539K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6104,Mfg,10,CRCW080539K2FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6105,Mfg,10,CRCW080540K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6106,Mfg,10,CRCW080540K2FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6107,Mfg,10,CRCW080541K2FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6108,Mfg,10,CRCW080542K2FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6109,Mfg,10,CRCW080543K2FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6110,Mfg,10,CRCW080544K2FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6111,Mfg,10,CRCW080545K3FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6112,Mfg,10,CRCW080546K4FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6113,Mfg,10,CRCW080547K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6114,Mfg,10,CRCW080547K5FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6115,Mfg,10,CRCW080548K7FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6116,Mfg,10,CRCW080549K9FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6118,Mfg,10,CRCW080551K1FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6119,Mfg,10,CRCW080552K3FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6120,Mfg,10,CRCW080553K6FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6121,Mfg,10,CRCW080554K9FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6122,Mfg,10,CRCW080556K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6123,Mfg,10,CRCW080556K2FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6124,Mfg,10,CRCW080557K6FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6125,Mfg,10,CRCW080559K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6127,Mfg,10,CRCW080560K4FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6128,Mfg,10,CRCW080561K9FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6129,Mfg,10,CRCW080562K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6130,Mfg,10,CRCW080563K4FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6131,Mfg,10,CRCW080564K9FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6132,Mfg,10,CRCW080566K5FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6133,Mfg,10,CRCW080568K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6134,Mfg,10,CRCW080568K1FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6135,Mfg,10,CRCW080569K8FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6137,Mfg,10,CRCW080571K5FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6138,Mfg,10,CRCW080573K2FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6139,Mfg,10,CRCW080575K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6140,Mfg,10,CRCW080576K8FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6141,Mfg,10,CRCW080578K7FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6143,Mfg,10,CRCW080580K6FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6144,Mfg,10,CRCW080582K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6145,Mfg,10,CRCW080582K5FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6146,Mfg,10,CRCW080584K5FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6147,Mfg,10,CRCW080586K6FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6148,Mfg,10,CRCW080588K7FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6150,Mfg,10,CRCW080590K9FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6151,Mfg,10,CRCW080591K0FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6152,Mfg,10,CRCW080593K1FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6153,Mfg,10,CRCW080595K3FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6154,Mfg,10,CRCW080597K6FKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6155,Mfg,10,CRCW0805100KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6156,Mfg,10,CRCW0805102KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6157,Mfg,10,CRCW0805105KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6158,Mfg,10,CRCW0805107KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6159,Mfg,10,CRCW0805110KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6160,Mfg,10,CRCW0805113KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6161,Mfg,10,CRCW0805115KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6162,Mfg,10,CRCW0805118KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6163,Mfg,10,CRCW0805120KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6164,Mfg,10,CRCW0805121KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6165,Mfg,10,CRCW0805124KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6166,Mfg,10,CRCW0805127KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6167,Mfg,10,CRCW0805130KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6168,Mfg,10,CRCW0805133KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6169,Mfg,10,CRCW0805137KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6170,Mfg,10,CRCW0805140KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6171,Mfg,10,CRCW0805143KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6172,Mfg,10,CRCW0805147KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6173,Mfg,10,CRCW0805150KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6174,Mfg,10,CRCW0805154KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6175,Mfg,10,CRCW0805158KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6176,Mfg,10,CRCW0805162KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6177,Mfg,10,CRCW0805165KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6178,Mfg,10,CRCW0805169KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6179,Mfg,10,CRCW0805174KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6180,Mfg,10,CRCW0805178KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6181,Mfg,10,CRCW0805180KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6182,Mfg,10,CRCW0805182KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6183,Mfg,10,CRCW0805187KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6184,Mfg,10,CRCW0805191KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6185,Mfg,10,CRCW0805196KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6186,Mfg,10,CRCW0805200KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6187,Mfg,10,CRCW0805205KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6188,Mfg,10,CRCW0805210KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6189,Mfg,10,CRCW0805215KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6190,Mfg,10,CRCW0805220KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6191,Mfg,10,CRCW0805221KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6192,Mfg,10,CRCW0805226KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6193,Mfg,10,CRCW0805232KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6194,Mfg,10,CRCW0805237KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6195,Mfg,10,CRCW0805240KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6196,Mfg,10,CRCW0805243KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
6197,Mfg,10,CRCW0805249KFKEA,Standard Thick Film Resistors,,0.01885,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
